"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://www.w3.org/2000/01/rdf-schema#label","Conirostrum sitticolor"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conirostrum"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://dbpedia.org/ontology/wikiPageID",1739054
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://dbpedia.org/ontology/wikiPageRevisionID",23299498
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Conirostrum+sitticolor&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiekMfkwKXtAhW8DmMBHR4tDxwQ_AUoAXoECAQQAw&biw=1467&bih=703"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Conirostrum-sitticolor%7Ctitle="
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Conirostrum_sitticolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
