"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horiny","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Osztroh"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/2000/01/rdf-schema#label","Osztroh"
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kmvy"
"http://hu.dbpedia.org/resource/Osztroh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rivnei_terület_települései"
"http://hu.dbpedia.org/resource/Osztroh","http://dbpedia.org/ontology/wikiPageID",121275
"http://hu.dbpedia.org/resource/Osztroh","http://dbpedia.org/ontology/wikiPageRevisionID",22926899
"http://hu.dbpedia.org/resource/Osztroh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castles.com.ua/index.php%3Fid=ostrog"
"http://hu.dbpedia.org/resource/Osztroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Osztroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osztroh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Osztroh","http://dbpedia.org/ontology/abstract","Osztroh (Острог, oroszul Osztrog) város Ukrajnában, a székhelye. A 2001-es népszámláláskor 14,8 ezer lakosa volt. Rivnétől 35 km-re délkeletre, a Horiny partján, a Hmelnickiji terület határán fekszik. Vasútállomása 14 km-re északkeletre fekszik (a Zdolbunyiv-Sepetyivka vonalon). Ipar: bútorgyártás, élelmiszeripar (tejfeldolgozás, sörgyártás), dréncsövek gyártása. Honismereti múzeum. Az 1576-1639 között működő Osztrohi Akadémia 1994-ben történt újraalapításával egyetemi várossá vált."
"http://hu.dbpedia.org/resource/Osztroh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztroh?oldid=22926899&ns=0"
"http://hu.dbpedia.org/resource/Osztroh","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Osztroh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztroh"
"http://hu.dbpedia.org/resource/Osztrog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztroh"
"http://hu.wikipedia.org/wiki/Osztroh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztroh"
