"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Bošnjak"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/2000/01/rdf-schema#label","Ivan Bošnjak"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k81w"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iraklísz_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Rijeka_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ivan_Bošnjak","http://dbpedia.org/ontology/wikiPageID",1230750
