"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://www.w3.org/2000/01/rdf-schema#label","Tisza-parti margitvirág"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://dbpedia.org/ontology/wikiPageID",981187
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22668448
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-130838"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/name","Tisza-parti margitvirág"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Tisza-parti_margitvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
