"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://www.w3.org/2000/01/rdf-schema#label","Hadifogoly magyarok története"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://dbpedia.org/ontology/wikiPageID",1603679
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://dbpedia.org/ontology/wikiPageRevisionID",22486643
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/pilch-jeno-dr-barna-janos-hadifogoly-magyarok-tortenete-i-ii-308733"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MEVH_AlakulatTort_107/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MEVH_AlakulatTort_108/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/név","Hadifogoly magyarok története"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Pilch Jenő"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1930
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://hu.dbpedia.org/property/témakör","hadtörténet"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://dbpedia.org/ontology/abstract","A Hadifogoly magyarok története egy 20. század első felében megjelent nagy terjedelmű magyar nyelvű történelmi mű volt, szerkesztője Pilch Jenő. Az 1930-ban az Athenaeum Irodalmi és Nyomdai Rt. jóvoltából szerkesztésében megjelent, összességében mintegy 1000 oldal terjedelmű, 2 kötetes, díszes borítójú, nagy képanyaggal rendelkező mű egy népszerűsítő történelmi munka az első világháború magyar hadifoglyairól. A műnek reprint kiadása nincs, elektronikus formában az Arcanum honlapján érhető el: 
* I. kötet, 
* II. kötet."
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadifogoly_magyarok_története?oldid=22486643&ns=0"
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadifogoly_magyarok_története"
"http://hu.wikipedia.org/wiki/Hadifogoly_magyarok_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadifogoly_magyarok_története"
