"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. János György szász választófejedelem"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/givenName","III. János György"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1278459
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22469175
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/052/pc005276.html%2310"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/name","Johann Georg III von Sachsen"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://xmlns.com/foaf/0.1/name","III. János György"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_választófejedelme"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ágost_lengyel_király"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anna_Zsófia_dán_királyi_hercegnő"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/megnevezés","fejedelme"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/név","III. János György"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/teljesNév","Johann Georg III von Sachsen"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1680
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodásVége",1691
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodásiNév","III. János György"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wettin-ház"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/052/pc005276.html%2310"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._János_György_szász_választófejedelem"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/állam","Szász Választófejedelemség"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Magdalena_Sibylle_von_Brandenburg-Bayreuth"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://hu.dbpedia.org/property/szócikk","János György"
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://dbpedia.org/ontology/abstract","III. János György (1647. június 20. – 1691. szeptember 12.) szász választófejedelem 1680-tól haláláig. II. János György választó fiaként született, és édesapja halála után lépett a trónra. Édesapjához hasonlóan kedvelte a művészeteket, de keményebb kézzel vigyázta hazája sorsát. 1683-ban, Bécs török ostromakor személyesen vett részt a város felmentésében. 1685-ben 5000 katonát küldött a magyarországi felszabadító háborúkba I. Lipót császár segítségére. 1688-ban – a francia seregek német területekre való betörésekor – ő volt az első fejedelem, aki a francia határra vonultatta hadseregét. Az 1691-es törökellenes hadjáratban ő lett a birodalmi sereg fővezére, de taktikai kérdésekben nem tudott egyetérteni Caprara császári tábornaggyal. Nem sokkal később elhunyt. Utóda fia, IV. János György lett."
"http://hu.dbpedia.org/resource/III._János_György_szász_választófejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Magdalena_Sibylle_von_Brandenburg-Bayreuth"
