"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/2000/01/rdf-schema#label","Boldklubben 1913"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nlq2"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://dbpedia.org/ontology/wikiPageID",559420
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://dbpedia.org/ontology/wikiPageRevisionID",13252327
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b1913.dk/"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://xmlns.com/foaf/0.1/name","B 1913"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/alapítva",1913
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Danmarksserien"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/csapatnév","B 1913"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/edző","Jacob Harder"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/elnök","Henrik Sørensen"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/honlap","www.b1913.dk"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/logó","Boldklubben 1913.png"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/nemzet","dán"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Odense_Atletikstadion"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/teljesCsapatnév","Boldklubben 1913"
"http://hu.dbpedia.org/resource/Boldklubben_1913","http://hu.dbpedia.org/property/test",0
