"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétvízköz","http://www.w3.org/2000/01/rdf-schema#label","Kétvízköz"
"http://hu.dbpedia.org/resource/Kétvízköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei"
"http://hu.dbpedia.org/resource/Kétvízköz","http://dbpedia.org/ontology/wikiPageID",756716
"http://hu.dbpedia.org/resource/Kétvízköz","http://dbpedia.org/ontology/wikiPageRevisionID",22565634
"http://hu.dbpedia.org/resource/Kétvízköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/39569%7Cwork=Kolozsv%C3%A1r"
"http://hu.dbpedia.org/resource/Kétvízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétvízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kétvízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herepei_Kolozsvár_történeti_helyrajza"
"http://hu.dbpedia.org/resource/Kétvízköz","http://dbpedia.org/ontology/abstract","A Kétvízköz Kolozsvár egyik történelmi városrésze."
"http://hu.dbpedia.org/resource/Kétvízköz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétvízköz?oldid=22565634&ns=0"
"http://hu.dbpedia.org/resource/Kétvízköz","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Kétvízköz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétvízköz"
"http://hu.wikipedia.org/wiki/Kétvízköz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétvízköz"
