"subject","predicate","object"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez"
"http://hu.dbpedia.org/resource/Tenosique","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Tenosique de Pino Suárez"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm962"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_települései"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://dbpedia.org/ontology/wikiPageID",1094562
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",22497073
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/kép","Casonas Antiguas del centro de Tenosique.jpg"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/képaláírás","A városközpont régi házai"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/név","Tenosique de Pino Suárez"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/pozíciósTérkép","Tabasco"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/weboldal","tenosique.gob.mx"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/irányítószám",86900
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/körzethívószám",934
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",20
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tenosique"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/községiElnök","Alberto Vega Celorio"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://dbpedia.org/ontology/abstract","Tenosique de Pino Suárez (röviden Tenosique) város Mexikó Tabasco államának délkeleti részén a guatemalai határhoz közel, Tenosique község központja. 2010-ben körülbelül 32 600-an lakták."
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenosique_de_Pino_Suárez?oldid=22497073&ns=0"
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://dbpedia.org/ontology/wikiPageLength",6426
"http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenosique_de_Pino_Suárez"
"http://hu.wikipedia.org/wiki/Tenosique_de_Pino_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez"
