"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es Texas Tennis Open"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8_r_t"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Texas_Tennis_Open"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://dbpedia.org/ontology/wikiPageID",955351
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21218428
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120720155540/http:/www.texastennisopen.com/"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texas_Tennis_Open"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/dátum","augusztus 19–24."
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/egyéniGyőztes","Roberta Vinci"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/torna","Texas Tennis Open"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/párosGyőztese","Heather Watson"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://hu.dbpedia.org/property/párosGyőztese","Marina Eraković"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://dbpedia.org/ontology/abstract","A 2012-es Texas Tennis Open női tenisztornát az egyesült államokbeli Dallasban rendezték meg 2012. augusztus 19. és 24. között. A verseny International kategóriájú volt. A mérkőzéseket kemény borításon játszották, 2012-ben második alkalommal."
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Texas_Tennis_Open?oldid=21218428&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://dbpedia.org/ontology/wikiPageLength",4911
"http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Texas_Tennis_Open"
"http://hu.wikipedia.org/wiki/2012-es_Texas_Tennis_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Texas_Tennis_Open"
