"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_krakkói_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Ifjúsági Világtalálkozó"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nq94"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_rendezvények"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ifjúsági_események"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageID",357264
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageRevisionID",22076500
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ifj.vilagtalalkozo"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/gmg/documents/"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldyouthday.com/"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
