"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei","http://dbpedia.org/ontology/wikiPageID",1280662
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",22806626
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei?oldid=22806626&ns=10"
"http://hu.dbpedia.org/resource/Gáspár_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Kisházi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Kiss_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Kovács_István_(politikus,_1911–2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Marosán_György_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Nagy_Dániel_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Révai_József_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Rónai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Sarlós_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Straub_F._Brunó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Szakasits_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
