"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://www.w3.org/2000/01/rdf-schema#label","Kálmán C. György"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld-díjasok"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://dbpedia.org/ontology/wikiPageID",791330
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://dbpedia.org/ontology/wikiPageRevisionID",23749832
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130820220202/http:/gckalman.honlapepito.hu/"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakoztest.hu/pub_kalman_c_gyorgy.pdf"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228202343/http:/www.kontextus.hu/kia/kia.php%3FID=55&action=full"
"http://hu.dbpedia.org/resource/Kálmán_C._György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
