"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2017-es magyar labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1469863
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23597504
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/15/0/14971/12/1163835.html"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/magyar-foci/206-magyar-kupa-liga-kupa/100125-mk-donto-eloben-vasas-ftc-0-0"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgókupa_szezonok"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/esemény",2017
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/megjegyzés","http://www.csakfoci.hu/magyar-foci/206-magyar-kupa-liga-kupa/100125-mk-donto-eloben-vasas-ftc-0-0"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Groupama_Aréna"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Ferencváros"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Vasas"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/asszisztensek","Albert István és Buzás Balázs"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body",630018
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/body",8241
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Remili"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Radó"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Gaál"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Csukics"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Sternberg"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Leandro"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Vida"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Berecz"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Risztevszki"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntető","Varga R."
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntetőgól",4
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/büntetőpárbaj","igen"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat1büntető",4
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat2büntető",5
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat2gól",1
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Burmeister"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Csukics"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Varga R."
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Moutari"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Kulcsár"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Remili"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/gólszerző","Sağlık"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/időpont","1140.0"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://adatbank.mlsz.hu/match/15/0/14971/12/1163835.html"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Solymosi_Péter"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/kiírás",2016
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm",630018
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm",8241
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/nézőszám",14970
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","5821200.0"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternLa","5821200.0"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternRa","5821200.0"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSh","_adidaswhite"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSo","_3_stripes_on_white_top"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm",8241
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm",630018
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts",630018
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts",8241
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks",630018
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks",8241
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/abstract","A 2017-es magyar labdarúgókupa-döntő a sorozat 107. döntője. A finálét a Ferencvárosi TC és a Vasas SC csapatai játszották. A találkozót 2017. május 31-én a Groupama Arénában rendezték meg."
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_magyar_labdarúgókupa-döntő?oldid=23597504&ns=0"
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageLength",13734
"http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_magyar_labdarúgókupa-döntő"
"http://hu.wikipedia.org/wiki/2017-es_magyar_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_magyar_labdarúgókupa-döntő"
