"subject","predicate","object"
"http://hu.dbpedia.org/resource/Add_már,_uram,_az_esőt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Sablon:Kovács_Kati","http://dbpedia.org/ontology/wikiPageID",325343
"http://hu.dbpedia.org/resource/Sablon:Kovács_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23116607
"http://hu.dbpedia.org/resource/Sablon:Kovács_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kovács_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kovács_Kati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kovács_Kati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kovács_Kati?oldid=23116607&ns=10"
"http://hu.dbpedia.org/resource/Autogram_helyett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Csendszóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Die_großen_Erfolge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Disco_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Forgószél_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Intarzia_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Kati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
"http://hu.dbpedia.org/resource/Kati_Kovács_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_Kati"
