"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bejczy_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Belső_Mónika","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Belső_Mónika","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Benkő_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Besenyei_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bognár_Zoltán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bódis_János_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Bódis_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Csahók_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Doncsecz_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Doncsecz_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Egis_Körmend","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Elek_Norbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Elek_Norbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Frim_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Gyurácz_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Géber_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Görög_Ilona_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Horváth_Márk","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Ivády_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Kocsis_Adrián","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/2000/01/rdf-schema#label","Körmend"
"http://hu.dbpedia.org/resource/Körmend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7rv_"
"http://hu.dbpedia.org/resource/Körmend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmend"
"http://hu.dbpedia.org/resource/Körmend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Körmend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Körmend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageID",44794
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageRevisionID",23891096
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/kormendhandball/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabda.kormend.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://kormend.vaol.hu"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://muzeumkormend.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/kolpingkormend/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705103503/http:/gportal.hu/portal/bobitakormend/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bckormend.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://bartokiovi.gportal.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428080713/http:/www.szarvascsarda.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191006060536/https:/www.24cities.eu/de/%23workshops/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://kormend.vaol.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","https://9900.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://hegyaljailovas.gportal.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormendifzk.atw.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://kormendfc.kormend.hu/index.php%3Fugras=alap&nyelv=0&nyelv=0/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://bckormend.hu/"
"http://hu.dbpedia.org/resource/Körmend","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=206&Itemid=99999999"
"http://hu.dbpedia.org/resource/Körmend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Körmend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
