"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Finn_márka"
"http://hu.dbpedia.org/resource/Finn_Királyság_(1918)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Finn_márka"
"http://hu.dbpedia.org/resource/Finn_Nagyhercegség","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Finn_márka"
"http://hu.dbpedia.org/resource/Finn_Szocialista_Munkás_Köztársaság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Finn_márka"
"http://hu.dbpedia.org/resource/Finn_Szocialista_Munkás_Köztársaság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Finn_márka"
"http://hu.dbpedia.org/resource/Finn_márka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finn_márka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Finn_márka","http://www.w3.org/2000/01/rdf-schema#label","Finn márka"
"http://hu.dbpedia.org/resource/Finn_márka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tbj"
"http://hu.dbpedia.org/resource/Finn_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Finn_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_gazdasága"
"http://hu.dbpedia.org/resource/Finn_márka","http://dbpedia.org/ontology/wikiPageID",156803
"http://hu.dbpedia.org/resource/Finn_márka","http://dbpedia.org/ontology/wikiPageRevisionID",23912001
"http://hu.dbpedia.org/resource/Finn_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/FIN/FIN-FIB.htm"
"http://hu.dbpedia.org/resource/Finn_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=finland&currency=57"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnül"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi_ikon"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/image","FIN-500m-anv.jpg"
