"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://www.w3.org/2000/01/rdf-schema#label","Mercury–Atlas–8"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7fp"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercury-program"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/wikiPageID",169220
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/wikiPageRevisionID",23542666
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=2300"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4201/toc.htm"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19670005605_1967005605.pdf%7Cisbn=1934941875%7Clocation=USA%7Cref="
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19680025550_1968025550.pdf"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_legénység"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/first","L. S."
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/first","C. C."
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/first","J. M."
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/időtartam",9
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/last","Grimwood"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/last","Swenson"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/last","Alexander"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/publisher","NASA"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/title","This New Ocean: a History of Project Mercury"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/url","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19670005605_1967005605.pdf|isbn=1934941875|location=USA|ref="
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/apogeum","285.0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Mercury–Atlas–7"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/földetÉrésIdeje",1962
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/földetÉrésIdeje","77302.0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/hordozórakéta","Atlas LV-3B 113-D"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/hívójel","Sigma 7"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/keringésekSzáma",6
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Mercury–Atlas–9"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/megtettTávolság","231718.0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/nssdcId",1962
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/perigeum","153.0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/periódusFöldKörül",89
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/pályahajlásFöldKörül",32
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/repülésNeve","Sigma 7"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/repülésNeve","Mercury Atlas-8"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/repülésjelvény","Sigma 7 insginia.png"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/start",1962
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/start","44111.0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/starthely","LC 14"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/személyzetKépaláírás","Személyzet"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/űrhajóTömege","1964.0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/űrügynökség","NASA25px"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/személyzetKép","Mercury_Astronaut_Wally_Schirra_-_GPN-2000-001351.jpg"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Gordon_Cooper"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/flights1Up",""
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/position","Űrhajós"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/position","Tartalék űrhajós"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Gordon_Cooper"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/terminology","Asztronauta"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/abstract","A Mercury–Atlas-8 volt a Mercury-program ötödik repülése űrhajóssal a fedélzetén. Egyúttal ez volt a harmadik olyan repülés, amelyen Föld körüli pályára sikerült állítani egy űrhajót. A repülés Sigma 7 néven is ismert, mivel az űrhajó parancsnoka (élve ez irányú előjogával) ezt választotta rádió hívójelként. A Mercury űrhajó 1962. október 3-án startolt Cape Canaveral 14-es indítóállásáról, fedélzetén Wally Schirra űrhajóssal, a haditengerészet berepülőpilótájával, az Eredeti Hetek tagjával. A repülés 9 óra 13 perc 11 másodpercig tartott hat Föld körüli fordulatot teljesítve. Ezzel lényegében megduplázták az előző két Mercury repülés teljesítményét, bár a tervek eredetileg 7 keringéssel számoltak, ám a tengerekre kirendelhető mentőkapacitás véges volta és az e miatti optimalizálás miatt csökkent a végső repülési terv 6 fordulatra. Az űrhajó 285x153 kilométeres ellipszispályán repült, az egyes keringéseket 89 perc alatt megtéve. Schirra számára a NASA olyan műveletsort dolgozott ki, amelynek fő célja a manőverezésre szánt hajtóanyaggal való minél nagyobb takarékosság volt. Ennek érdekében sokat haladt az űrhajó korrekció nélkül, sodródva (Schirra szavai szerint ""Csimpánz-üzemmódban""), illetve, amikor az űrhajós irányította manuálisan kormányhajtóműveket, akkor is a legnagyobb takarékosság volt a műveletek fő célja. Az út legnagyobb részében az űrhajó automatikus vezérlőrendszerét tesztelték . Az űrhajós eközben csillagok pozícióján alapuló navigációs kísérleteket végzett. A műveletek - Schirra űrruhája hőmérséklet szabályozásának kezdeti problémáit leszámítva – tökéletesre sikeredtek, az űrhajó minden korábbi repüléshez képest kevesebb manőverező hajtóanyagot fogyasztott. A repülés lezárásaként első ízben történt leszállás a Csendes-óceánra (közel a dátumválasztó vonalhoz a Midway-szigeteknél). Az első hosszabb távú amerikai űrmissziót a leszállást követő elemzés egyben az első, minden részletében hibátlan Mercury-repülésként értékelte. A leszállás után Schirra megkapta az elnöktől a Kiváló Szolgálatért érdemrendet,"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercury–Atlas–8?oldid=23542666&ns=0"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://dbpedia.org/ontology/wikiPageLength",47251
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercury–Atlas–8"
"http://hu.dbpedia.org/resource/Mercury–Atlas–9","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Mercury–Atlas–8"
"http://hu.dbpedia.org/resource/Mercury–8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercury–Atlas–8"
"http://hu.dbpedia.org/resource/Sigma_7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercury–Atlas–8"
"http://hu.wikipedia.org/wiki/Mercury–Atlas–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercury–Atlas–8"
