"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Possevino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Daniel_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Diplomata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Giovanni_da_Pian_del_Carpine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Christyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Josef_Schwegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Az_ENSZ_főtitkárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://dbpedia.org/ontology/wikiPageID",75795
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",22725727
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Köztisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diplomaták?oldid=22725727&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Mahmud_Terdzsümán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Maximilianus_Transylvanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Mikk_Marran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Trần_Văn_Dĩnh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Walahfrid_von_der_Reichenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Katonai_attasék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
