"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://www.w3.org/2000/01/rdf-schema#label","Kijevszkaja (metróállomás, Filjovszkaja vonal)"
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/wikiPageID",1565985
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/wikiPageRevisionID",20162554
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/abstract","A moszkvai metró 4-es számú, világoskék színnel jelzett, Filjovszkaja nevű vonalának Kijevszkaja állomása a közeli Kijevi pályaudvarról kapta nevét. A , a főváros helyezkedik el. Az állomáson átszállási lehetőség van a a Kolcevaja vonal Kijevszkaja állomására, valamint a a Arbatszko-Pokrovszkaja vonal Kijevszkaja állomására Szomszédos állomásai a Filjovszkaja vonalon (elágazással) a , a és a . A kéreg alatti, 8,7 méter mélyen fekvő állomást 1937. március 20-án nyitották meg az innen a metróállomásig terjedő új szakasz átadásának keretében. Ez lett a moszkvai metró 14. állomása. Az állomást 2014-16 között teljes restaurációnak vetették alá, helyreállították az eredeti állapotot, a nyolcvan év alatt megkopott berendezést, díszítményeket. 
* Az állomás 1938-as bélyegen 
* Előcsarnok 
* Oszlopsor 
* Párizsi stílusú bejárat a felszínről"
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)?oldid=20162554&ns=0"
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)"
"http://hu.wikipedia.org/wiki/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kijevszkaja_(metróállomás,_Filjovszkaja_vonal)"
