"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh-kiskastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Batthyány-Strattmann-kastély_(Intaháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Batthyány-kastély_(Ikervár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Borsics-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Csákánydoroszlói_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Dukai_Takách–Bárdossy-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Vép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Festetics–Baich-kastély_(Szeleste)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Hatvany-Deutsch-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Karácsony_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Körmendi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Maróthy-kastélykúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Radó-kastély_(Répcelak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Rottermann-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Schöller-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Sibrik-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Szegedy-kastély_(Acsád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Gencsapáti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Peresznye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Széll-kastély_(Rátót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Sárvári_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://www.w3.org/2000/01/rdf-schema#label","Vas megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",713261
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",12657725
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://www.w3.org/2004/02/skos/core#prefLabel","Vas megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Vas_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vas_megye_kastélyai?oldid=12657725&ns=14"
