"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/2000/01/rdf-schema#label","Hess (csokoládégyár)"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_gazdasága"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/wikiPageID",1532760
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/wikiPageRevisionID",22670429
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adevarul.ro/locale/brasov/istoria-ciocolatei-brasov-traditia-marilor-ciocolatieri-romani-fost-brutal-intrerupta-sefii-multinationale-1_585a802c5ab6550cb8a223fc/index.html"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180708220831/http:/www.monitorulexpres.ro/%3Fmod=monitorulexpres&p=mozaic&s_id=142320"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monitorulexpres.ro/%3Fmod=monitorulexpres&p=mozaic&s_id=142320"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://xmlns.com/foaf/0.1/name","Hess"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/isbn",9789737706300
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/kép","Hess chocolate factory, Brasov, 1930s.jpg"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/képaláírás","A gyár az 1930-as években"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/last","Aldea"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/megszűnt",2009
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/név","Hess"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/title","Fabricile Hess și Stollwerck"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/alapítás",1899
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Csokoládé"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Cukorka"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://hu.dbpedia.org/property/subtitle","scurt istoric al ciocolatei brașovene"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/abstract","A Hess egy több, mint száz éves múltra visszatekintő brassói csokoládé- és édességgyár volt. 1899-ben alapították; a két világháború között Románia legnagyobb édességgyára volt. 1948-ban államosították, neve Desrobirea, majd Cibo lett. Az 1989-es rendszerváltás után Poiana néven privatizálták. Gazdasági megfontolások miatt 2009-ben a gyár megszűnt és 2014-ben lebontották."
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/closingYear","2009"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/foundingYear","1899"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hess_(csokoládégyár)?oldid=22670429&ns=0"
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://dbpedia.org/ontology/wikiPageLength",6446
"http://hu.dbpedia.org/resource/Hess_(csokoládégyár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hess_(csokoládégyár)"
"http://hu.wikipedia.org/wiki/Hess_(csokoládégyár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hess_(csokoládégyár)"
"http://hu.dbpedia.org/resource/Cibo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hess_(csokoládégyár)"
