"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Mostarda_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Clodoaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dadá_Maravilha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
"http://hu.dbpedia.org/resource/França","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Eduardo_Américo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Júnior_Negrão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Nacional FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1220635
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16262156
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Nacional FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nacional_FC_labdarúgói?oldid=16262156&ns=14"
"http://hu.dbpedia.org/resource/Toninho_Cerezo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_FC_labdarúgói"
