"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/2000/01/rdf-schema#label","Navahrudak"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/2000/01/rdf-schema#label","Terület"
"http://hu.dbpedia.org/resource/Navahrudak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029crq"
"http://hu.dbpedia.org/resource/Navahrudak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hrodnai_terület_települései"
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageID",114061
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageRevisionID",23385601
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novogas.com"
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageExternalLink","http://novogrudok.by/"
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130105093623/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-43&srt=npan&col=aohdq&geo=-826"
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/novogrudok/index.htm"
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzmi.by/"
"http://hu.dbpedia.org/resource/Navahrudak","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlachta.io.ua/album7364"
"http://hu.dbpedia.org/resource/Navahrudak","http://xmlns.com/foaf/0.1/name","Navahrudak"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/kép","Navahradak - Ruiny zamka - Panarama.jpg"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/képaláírás","A 13. századi vár romjai"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/név","Navahrudak"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/helyiNév","Навагрудак"
"http://hu.dbpedia.org/resource/Navahrudak","http://hu.dbpedia.org/property/címer","Coat of Arms of Navahrudak, Belarus.svg"
