"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","2019-es szlovákiai elnökválasztás"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_politikai_élete"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_választások"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",1614755
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",21858663
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170812020542/http:/www.volbysr.sk/sk/data01.html"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://dennikn.sk/1413523/caputova-zvitazila-v-siestich-z-desiatich-obci-a-miest-kto-vyhral-u-vas-na-interaktivnej-mape/%3Fref=tit"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://dennikn.sk/1414482/volebne-basty-caputova-vitazi-tam-kde-je-pravica-uspesna-roky-kotleba-si-podrobuje-uz-aj-sever/%3Fref=tit"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://dennikn.sk/1412759/caputova-dostala-v-bratislave-60-percent-sefcovica-a-harabina-podrzal-vychod-mapa-okresov/%3Fref=tit"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://merce.hu/2019/03/10/igazi-politikai-valosagshow-a-szlovakiai-elnokvalasztas/"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Progressbar"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákiai_választások"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/abstract","2019. március 16-án rendezték Szlovákiában az 5. közvetlen köztársasági elnökválasztást. A második fordulóra március 30-án került sor. A második fordulóba Zuzana Čaputová és Maroš Šefčovič került, közülük a szavazatok 58,40 százalékával Čaputová végzett az első helyen, Šefčovič pedig a szavazatok 41,59 százalékával a második lett. Čaputová lett Szlovákia addigi történetének legfiatalabb és első női államfője. A 2014 óta hivatalban lévő államfő, Andrej Kiska nem indult el a választáson egy második terminusért."
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_szlovákiai_elnökválasztás?oldid=21858663&ns=0"
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageLength",16271
"http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_szlovákiai_elnökválasztás"
"http://hu.wikipedia.org/wiki/2019-es_szlovákiai_elnökválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_szlovákiai_elnökválasztás"
