"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://www.w3.org/2000/01/rdf-schema#label","Láng József (nyomdász)"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://dbpedia.org/ontology/wikiPageID",1413440
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://dbpedia.org/ontology/wikiPageRevisionID",22491111
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://dbpedia.org/ontology/abstract","Láng József (Arad, 1862. február 11. – ?) nyomdász és könyvkereskedő."
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láng_József_(nyomdász)?oldid=22491111&ns=0"
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://dbpedia.org/ontology/wikiPageLength",4214
"http://hu.dbpedia.org/resource/Láng_József_(nyomdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láng_József_(nyomdász)"
"http://hu.wikipedia.org/wiki/Láng_József_(nyomdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láng_József_(nyomdász)"
