"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_urainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
"http://hu.dbpedia.org/resource/I._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
"http://hu.dbpedia.org/resource/I._Louis_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
"http://hu.dbpedia.org/resource/II._Louis_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://www.w3.org/2000/01/rdf-schema#label","Condé-ház"
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://dbpedia.org/ontology/wikiPageID",368767
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://dbpedia.org/ontology/wikiPageRevisionID",17509699
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Condé-ház"
"http://hu.dbpedia.org/resource/Kategória:Condé-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Condé-ház?oldid=17509699&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Enghien_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
"http://hu.dbpedia.org/resource/Louis_Antoine_de_Bourbon–Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
