"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/2000/01/rdf-schema#label","Aidosz Szultangali"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://dbpedia.org/ontology/wikiPageID",1588063
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://dbpedia.org/ontology/wikiPageRevisionID",21798338
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://hu.dbpedia.org/property/súly",59
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://dbpedia.org/ontology/abstract","Aidosz Szultangali (kazah nevén cirill betűkkel: Айдос Сұлтанғалиұлы Сұлтанғали) (Kizilorda, 1996. február 7. –) kazah kötöttfogású birkózó. A 2018-as birkózó-világbajnokságon a bronzmérkőzésig jutott 60 kg-os súlycsoportban, kötöttfogásban. A 2017-es Belső-Ázsia Játékokon bronzérmet szerzett 59 kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aidosz_Szultangali?oldid=21798338&ns=0"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aidosz_Szultangali"
"http://hu.wikipedia.org/wiki/Aidosz_Szultangali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aidosz_Szultangali"
