"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2020-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2021-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","A 2020-as években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",1749656
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",23461327
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2020-as_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_feloszlás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","A 2020-as években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_években_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2020-as_években_feloszlott_együttesek?oldid=23461327&ns=14"
