"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ad_gentes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Dei_verbum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Dignitatis_humanae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Katakomba-paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://www.w3.org/2000/01/rdf-schema#label","II. vatikáni zsinat"
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageID",414526
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",14882324
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://www.w3.org/2004/02/skos/core#prefLabel","II. vatikáni zsinat"
"http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:II._vatikáni_zsinat?oldid=14882324&ns=14"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Második_vatikáni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Nostra_aetate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Sacrosanctum_Concilium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
