"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beles_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bozóky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Csordás_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Czéh_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Tibor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Józsa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kisznyér_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Leskó_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Osztermájer_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szepessy_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kecskeméti SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",585743
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22081440
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kecskeméti SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kecskeméti_SC_labdarúgói?oldid=22081440&ns=14"
