"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/2000/01/rdf-schema#label","Divékszécs"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jf0y"
"http://hu.dbpedia.org/resource/Divékszécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Divékszécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Divékszécs","http://dbpedia.org/ontology/wikiPageID",33475
"http://hu.dbpedia.org/resource/Divékszécs","http://dbpedia.org/ontology/wikiPageRevisionID",23551974
"http://hu.dbpedia.org/resource/Divékszécs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509202339/http:/www.travelatlas.sk/prievidza/sec.html"
"http://hu.dbpedia.org/resource/Divékszécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-463981&pos_y=-1215480&size=full&lang=sk&sipka=1&name=Se%E8%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Divékszécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2304"
"http://hu.dbpedia.org/resource/Divékszécs","http://xmlns.com/foaf/0.1/name","Divékszécs"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/név","Divékszécs"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/terület",7.65
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/helyiNév","Seč"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/polgármester","Anton Vrecko"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",446
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Divékszécs","http://hu.dbpedia.org/property/kistérség","Felső-Nyitra"
"http://hu.dbpedia.org/resource/Divékszécs","http://dbpedia.org/ontology/abstract","Divékszécs (1899-ig Szecs, szlovákul Seč) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Divékszécs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Divékszécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divékszécs?oldid=23551974&ns=0"
