"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonóstrió","http://www.w3.org/2000/01/rdf-schema#label","Vonóstrió"
"http://hu.dbpedia.org/resource/Vonóstrió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166y5"
"http://hu.dbpedia.org/resource/Vonóstrió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonósegyüttesek"
"http://hu.dbpedia.org/resource/Vonóstrió","http://dbpedia.org/ontology/wikiPageID",15245
"http://hu.dbpedia.org/resource/Vonóstrió","http://dbpedia.org/ontology/wikiPageRevisionID",19792018
"http://hu.dbpedia.org/resource/Vonóstrió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonóstrió","http://dbpedia.org/ontology/abstract","A vonóstrió háromtagú kamarazenei együttes. Felépítése: 
* hegedű 
* brácsa 
* cselló"
"http://hu.dbpedia.org/resource/Vonóstrió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonóstrió?oldid=19792018&ns=0"
"http://hu.dbpedia.org/resource/Vonóstrió","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/Vonóstrió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonóstrió"
"http://hu.wikipedia.org/wiki/Vonóstrió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonóstrió"
