"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/2000/01/rdf-schema#label","Csáky Zénó"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korompaiak"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://dbpedia.org/ontology/wikiPageID",1003408
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://dbpedia.org/ontology/wikiPageRevisionID",22790141
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02640/pdf/VU_EPA00030_1904_33.pdf"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/135.htm%7Caccd=2013-02-23%7Caurl=https:/web.archive.org/web/20150913162708/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/135.htm%23%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140118112440/http:/www.kozterkep.hu/~/18493/grof_csaky_zeno_emlekmuve_tatralomnic_tatranska_lomnica_ligeti_miklos_1908.html"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/periodika","Vasárnapi ujság"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/periodika","Magyar Országgyűlési Almanach"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/szám",33
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00030/02640/pdf/VU_EPA00030_1904_33.pdf"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/135.htm%7Caccd=2013-02-23%7Caurl=https:/web.archive.org/web/20150913162708/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al901_06/135.htm%23%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/év",1904
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://hu.dbpedia.org/property/év",1901
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://dbpedia.org/ontology/abstract","Körösszeghy gróf Csáky Zénó (Korompa 1840. március 8. – Budapest 1905.október 2.) felvidéki főúr, nagybirtokos, Szepes vármegye főispánja, titkos tanácsos, elnöke, Magyar Képzőművészeti Egyetem tiszteletbeli tagja."
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Zénó?oldid=22790141&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Csáky_Zénó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Zénó"
"http://hu.wikipedia.org/wiki/Csáky_Zénó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Zénó"
