"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Flúgos futam (televíziós sorozat, 1968)"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
