"subject","predicate","object"
"http://hu.dbpedia.org/resource/Datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
"http://hu.dbpedia.org/resource/Kanári_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://www.w3.org/2000/01/rdf-schema#label","Datolyapálmák"
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://dbpedia.org/ontology/wikiPageID",953531
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://dbpedia.org/ontology/wikiPageRevisionID",13410031
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://www.w3.org/2004/02/skos/core#prefLabel","Datolyapálmák"
"http://hu.dbpedia.org/resource/Kategória:Datolyapálmák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Datolyapálmák?oldid=13410031&ns=14"
"http://hu.dbpedia.org/resource/Krétai_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
"http://hu.dbpedia.org/resource/Közönséges_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
"http://hu.dbpedia.org/resource/Madzshúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
