"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://www.w3.org/2000/01/rdf-schema#label","Káptalanfüred"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonalmádi"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://dbpedia.org/ontology/wikiPageID",199304
"http://hu.dbpedia.org/resource/Káptalanfüred","http://dbpedia.org/ontology/wikiPageRevisionID",23254223
"http://hu.dbpedia.org/resource/Káptalanfüred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715165558/http:/www.balatonalmadi.hu/hu_historia_kaptalan.htm"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/kép","Káptalanfüred vasúti megállóhely 01.jpg"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/képaláírás","A vasútállomás"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/név","Káptalanfüred"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balatonalmádi"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://hu.dbpedia.org/property/távolságAKözponttól",2
"http://hu.dbpedia.org/resource/Káptalanfüred","http://dbpedia.org/ontology/abstract","Káptalanfüred Balatonalmádi városrésze. Létrejöttét a balatoni turizmus és fürdőkultúra fejlődésének, nevét pedig a veszprémi káptalannak köszönheti. A káptalan Alsóörs területéhez tartozó, Balatonalmádival szomszédos erdőbirtokait az 1930-as években nyaralótelep kialakítása céljából parcellázták. A terület 1946-ig Zala vármegyéhez tartozott. A városrész fái tölgyek, fenyők, cserjék alatt sok száz nyaralóház, üdülő húzódik meg."
"http://hu.dbpedia.org/resource/Káptalanfüred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káptalanfüred?oldid=23254223&ns=0"
"http://hu.dbpedia.org/resource/Káptalanfüred","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Káptalanfüred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káptalanfüred"
"http://hu.dbpedia.org/resource/Káptalanfüred_(Balatonalmádi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Káptalanfüred"
"http://hu.wikipedia.org/wiki/Káptalanfüred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káptalanfüred"
