"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zombori","http://www.w3.org/2000/01/rdf-schema#label","Zombori"
"http://hu.dbpedia.org/resource/Zombori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Zombori","http://dbpedia.org/ontology/wikiPageID",707134
"http://hu.dbpedia.org/resource/Zombori","http://dbpedia.org/ontology/wikiPageRevisionID",22915011
"http://hu.dbpedia.org/resource/Zombori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zombori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zombori","http://dbpedia.org/ontology/abstract","A Zombori régi magyar családnév, amely a származási helyre utalhat: Zombor (Szerbia, korábban Bács-Bodrog vármegye, Kiszombor (Csongrád-Csanád megye), Mezőzombor (Borsod-Abaúj-Zemplén megye)."
"http://hu.dbpedia.org/resource/Zombori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zombori?oldid=22915011&ns=0"
"http://hu.dbpedia.org/resource/Zombori","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Zombori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zombori"
"http://hu.dbpedia.org/resource/Zombory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zombori"
"http://hu.wikipedia.org/wiki/Zombori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zombori"
