"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/2000/01/rdf-schema#label","Thomatal"
"http://hu.dbpedia.org/resource/Thomatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/wikiPageID",1397689
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/wikiPageRevisionID",22217617
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomatal.at"
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50511&gemnam=Thomatal"
"http://hu.dbpedia.org/resource/Thomatal","http://xmlns.com/foaf/0.1/name","Thomatal"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/kép","Thomatal 33 Pfarrhof 001.JPG"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/képaláírás","A római katolikus plébánia"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/név","Thomatal"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/terület",75.68
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/weboldal","www.thomatal.at"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/irányítószám",5592
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/körzethívószám",6476
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/rendszám","TA"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Thomatal","http://hu.dbpedia.org/property/tszf",1030
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/abstract","Thomatal osztrák község Salzburg tartomány Tamswegi járásában. 2019 januárjában 347 lakosa volt."
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/areaCode","06476"
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/postalCode","5592"
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salzburg_(tartomány)"
"http://hu.dbpedia.org/resource/Thomatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomatal?oldid=22217617&ns=0"
"http://hu.dbpedia.org/resource/Thomatal","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/Thomatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomatal"
"http://hu.wikipedia.org/wiki/Thomatal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomatal"
