"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/2000/01/rdf-schema#label","Francesca Bertini"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070c7p"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://dbpedia.org/ontology/wikiPageID",1104359
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://dbpedia.org/ontology/wikiPageRevisionID",22479467
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Francesca-Bertini--sz43210"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://xmlns.com/foaf/0.1/name","Francesca Bertini"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://xmlns.com/foaf/0.1/nick","Franceschina Favati"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/aktívÉvek",1910
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/házastárs","Alfred Cartier"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/imdb",78116
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/kép","Francesca bertini, 1915, assunta spina.png"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/képaláírás","Francesca Bertini 1915-ben az Assunta Spina című filmben"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/név","Francesca Bertini"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/port.hu",358497
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/születésiNév","Elena Seracini Vitiello"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://hu.dbpedia.org/property/művésznév","Franceschina Favati"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://dbpedia.org/ontology/abstract","Francesca Bertini (Firenze, 1892. április 11. - Róma, 1985. október 13.) olasz színésznő."
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesca_Bertini?oldid=22479467&ns=0"
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Francesca_Bertini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesca_Bertini"
"http://hu.wikipedia.org/wiki/Francesca_Bertini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesca_Bertini"
