"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/2000/01/rdf-schema#label","Johnnie Ray"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://dbpedia.org/ontology/wikiPageID",1403658
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",18325084
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/disco/johnnie_ray.htm"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://xmlns.com/foaf/0.1/name","Johnnie Ray"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://xmlns.com/foaf/0.1/nick","Johnnie Ray"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/becenév","Johnnie Ray"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/név","Johnnie Ray"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/aktív","→ 1989"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/születésiNév","John Alvin Ray"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/híresDal","Cry, Just Walking in the Rain"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://dbpedia.org/ontology/abstract","Johnnie Ray, John Alvin Ray (Hopewell, Oregon, 1927. január 10. – Los Angeles, 1990. február 24.) amerikai énekes, zongorista, dalszerző volt. Legnagyobb népszerűségét az 1950-es években érte el. Gyermekkorában egy baleset következtében megsérült hallása, de mégis meg tudott tanulni énekelni. Első szerzeménye a Whiskey and Gin volt. Helyi rádióállomások gyakran játszották. Huszonnégy éves volt, amikor megjelent az örökbecsűvé vált Cry című dala. Ettől kezdve igen népszerű volt. 1953-tól kezdve filmekben is szerepelt."
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnnie_Ray?oldid=18325084&ns=0"
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Johnnie_Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnnie_Ray"
"http://hu.wikipedia.org/wiki/Johnnie_Ray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnnie_Ray"
