"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/2000/01/rdf-schema#label","Egy veszedelmes elme vallomásai"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s6l2"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_film_cikkek"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://dbpedia.org/ontology/wikiPageID",1146065
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://dbpedia.org/ontology/wikiPageRevisionID",22365968
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:George_Clooney"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/cím","Egy veszedelmes elme vallomásai"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://hu.dbpedia.org/property/eredetiCím","Confessions of a Dangerous Mind"
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://dbpedia.org/ontology/abstract","Az Egy veszedelmes elme vallomásai (eredeti cím: Confessions of a Dangerous Mind) 2002-ben bemutatott amerikai-német-kanadai filmdráma."
"http://hu.dbpedia.org/resource/Egy_veszedelmes_elme_vallomásai","http://dbpedia.org/ontology/title","Egy veszedelmes elme vallomásai"
