"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugocsa","http://www.w3.org/2000/01/rdf-schema#label","Ugocsa"
"http://hu.dbpedia.org/resource/Ugocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ugocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Ugocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Ugocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ugocsa","http://dbpedia.org/ontology/wikiPageID",642379
"http://hu.dbpedia.org/resource/Ugocsa","http://dbpedia.org/ontology/wikiPageRevisionID",18654071
"http://hu.dbpedia.org/resource/Ugocsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ugocsa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ugocsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugocsa?oldid=18654071&ns=0"
"http://hu.dbpedia.org/resource/Ugocsa","http://dbpedia.org/ontology/wikiPageLength",247
"http://hu.dbpedia.org/resource/Ugocsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugocsa"
"http://hu.wikipedia.org/wiki/Ugocsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugocsa"
