"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atatürk_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/BC_Place_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Luzsnyiki_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Nemzeti_Olimpiai_Stadion_(Tokió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Nippon_Budókan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Athén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Róma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Torino)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Pekingi_Nemzeti_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Senjangi_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Tiencsini_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Yves-du-Manoir_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai stadionok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://dbpedia.org/ontology/wikiPageID",744997
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",21479144
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai stadionok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_stadionok?oldid=21479144&ns=14"
