"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angkar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://dbpedia.org/ontology/wikiPageID",135719
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13318932
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsaiak"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsai_politikusok?oldid=13318932&ns=14"
"http://hu.dbpedia.org/resource/Thiounn_Mumm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Vörös_Khmer-politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsai_politikusok"
