"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/2000/01/rdf-schema#label","Rozsda és csont"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d9tn"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_legjobb_César-díjas_filmek"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_filmdrámák"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jacques_Audiard-filmek"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://dbpedia.org/ontology/wikiPageID",1016663
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://dbpedia.org/ontology/wikiPageRevisionID",23682640
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2053425/locations%3Fref_=tt_dt_dt"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2053425/releaseinfo%3Fref_=tt_dt_dt"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.com/assets/File/WEB%202012/horaires_proj/Horaire%202012_grand_2.pdf"
"http://hu.dbpedia.org/resource/Rozsda_és_csont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918220726/http:/www.allocine.fr/film/fichefilm-172976/critiques/presse/"
