"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Sablon:PAK","http://dbpedia.org/ontology/wikiPageID",404773
"http://hu.dbpedia.org/resource/Sablon:PAK","http://dbpedia.org/ontology/wikiPageRevisionID",10791519
"http://hu.dbpedia.org/resource/Sablon:PAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:PAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:PAK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PAK?oldid=10791519&ns=10"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_külföldi_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/César-díjak_2018","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Happy_Planet_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Korrupcióérzékelési_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
"http://hu.dbpedia.org/resource/Mahbub_ul_Haq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAK"
