"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapvető_jogok_biztosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Magyar_közjogi_méltóságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Magyarország_köztársasági_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://www.w3.org/2000/01/rdf-schema#label","Magyar közjogi méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://dbpedia.org/ontology/wikiPageID",181938
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://dbpedia.org/ontology/wikiPageRevisionID",19341547
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar közjogi méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_közjogi_méltóságok?oldid=19341547&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Országgyűlés_alelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok_házastársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_közjogi_méltóságok"
