"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Margit_flamand_grófnő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Margit_flamand_grófnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Margit_flamand_grófnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Margit_flamand_grófnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Balduin_hainaut-i_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Balduin_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/IV._Balduin_hainaut-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","V. Balduin hainaut-i gróf"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333j5"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1150-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Balduin_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1195-ben_elhunyt_személyek"
