"subject","predicate","object"
"http://hu.dbpedia.org/resource/Optima","http://www.w3.org/2000/01/rdf-schema#label","Optima"
"http://hu.dbpedia.org/resource/Optima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfch"
"http://hu.dbpedia.org/resource/Optima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Optima","http://dbpedia.org/ontology/wikiPageID",3429
"http://hu.dbpedia.org/resource/Optima","http://dbpedia.org/ontology/wikiPageRevisionID",13104837
"http://hu.dbpedia.org/resource/Optima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Optima","http://dbpedia.org/ontology/abstract","Az Optima betűképet alkotta meg 1952 és 1955 között. Első látásra hagyományos sans-serif betűképnek látszik. Azonban az Optima a humanista vonásokat követi, ez látható a finom kivitelezésén is. Akárcsak a Palatino (egy másik Zapf termék) az Optima is sokak által csodált betűkép. A cég betűkép választékában Zapf Humanist a neve."
"http://hu.dbpedia.org/resource/Optima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Optima?oldid=13104837&ns=0"
"http://hu.dbpedia.org/resource/Optima","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Optima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Optima"
"http://hu.wikipedia.org/wiki/Optima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Optima"
