"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pohárnok","http://www.w3.org/2000/01/rdf-schema#label","Pohárnok"
"http://hu.dbpedia.org/resource/Pohárnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4xh5"
"http://hu.dbpedia.org/resource/Pohárnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_magyar_foglalkozások"
"http://hu.dbpedia.org/resource/Pohárnok","http://dbpedia.org/ontology/wikiPageID",62933
"http://hu.dbpedia.org/resource/Pohárnok","http://dbpedia.org/ontology/wikiPageRevisionID",21919484
"http://hu.dbpedia.org/resource/Pohárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pohárnok","http://dbpedia.org/ontology/abstract","A pohárnokok (más néven ételfogók) a királyi és a főúri udvartartásokban foglalkoztatott bizalmi szolgálók voltak."
"http://hu.dbpedia.org/resource/Pohárnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pohárnok?oldid=21919484&ns=0"
"http://hu.dbpedia.org/resource/Pohárnok","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Pohárnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pohárnok"
"http://hu.wikipedia.org/wiki/Pohárnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pohárnok"
