"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://www.w3.org/2000/01/rdf-schema#label","Kevéstest-rendszerek"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jch3"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://dbpedia.org/ontology/wikiPageID",990735
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",19756648
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/physics/particle+and+nuclear+physics/journal/601"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/cím","Лекции по теории малочастичных систем"" ,"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/cím","Few-Body Systems"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/kiadó","Energoatomizdat, Moscow)"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/közreműködők","szerk. Ben L.G. Bakker"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/szerző","В.Б. Беляев"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/url","http://www.springer.com/physics/particle+and+nuclear+physics/journal/601"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://dbpedia.org/ontology/abstract","A kvantummechanika és a klasszikus mechanika területén, az úgynevezett kevéstest-rendszerek kis mennyiségű, jól definiált szerkezetű pontszerű részecskéket tartalmaznak.Például a kvantummechanikában a kevéstest-rendszerekben kvantumpontok, könnyű és kevés nukleon található. Alapvető nehézség a kevéstest-rendszerek leírásánál, hogy a Schrödinger-egyenlet és a klasszikus mozgás egyenletek analitikusan nem megoldhatók kettő vagy több kölcsönhatásban lévő részecskére, még akkor sem, ha a vizsgált részecskékre ható erő pontosan ismert. Ezt hívják kevéstest-problémának. Néhány 3-test rendszerre egzakt megoldás létezik iteratív módon a felhasználásával. Bizonyos feltételek mellett a Faggyejev-egyenletek a vezetnek. Sok esetben, az elmélet, a kevéstest-rendszerekhez folyamodik, amikor megoldást keres az atomi világban. Ezeket a közelítéseket részletes kísérleti adatokkal kell igazolni. Az atomi ütközések vizsgálatára különösen alkalmasak ezek a tesztek.Az atomi rendszereket megalapozó alapvető erő, az elektromágneses erő, lényegében ismert. Ezért bármely diszkrepancia a kísérleti és elméleti eredmények között, közvetlenül a kevéstest-hatásra vezethető vissza. Ezzel szemben, nukleáris rendszereknél, az alapvető erők nem annyira ismertek. Továbbá, az atomi ütközéseknél, a részecskék számát elég alacsonyan kell tartani ahhoz, hogy a teljes kinematikus információt kinyerhessük a rendszerből. Az olyan rendszereknél, ahol a részecskék száma nagy, rendszerint csak statisztikai módszerekkel lehet eredményt elérni.A klasszikus mechanikában, a kevéstest-probléma az N-test probléma egy alfejezete."
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevéstest-rendszerek?oldid=19756648&ns=0"
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Kevéstest-rendszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevéstest-rendszerek"
"http://hu.wikipedia.org/wiki/Kevéstest-rendszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevéstest-rendszerek"
