"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/2000/01/rdf-schema#label","A gyanú árnyékában (film)"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k46n"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_filmjei"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémfilmek"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/wikiPageID",937487
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22958708
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/bemutató",1943
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/cím","A gyanú árnyékában"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/eredetiCím","Shadow of a Doubt"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures Hungary"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sally_Benson"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alma_Reville"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Cotten"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Teresa_Wright"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/gyártó","Skirball Productions"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/imdb",36342
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/operatőr","Joseph A. Valentine"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/port.hu",903
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/producer","Jack H. Skirball"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/zene","Dimitri Tiomkin"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/abstract","A gyanú árnyékában (eredeti cím: Shadow of a Doubt) 1943-ban bemutatott fekete-fehér amerikai film, Alfred Hitchcock rendezésében, aki ezt a művét tekintette legjobbjának."
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/imdbId","0036342"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/title","A gyanú árnyékában"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sally_Benson"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Thornton_Wilder"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alma_Reville"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gyanú_árnyékában_(film)?oldid=22958708&ns=0"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/wikiPageLength",4435
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gyanú_árnyékában_(film)"
