"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Manninger Rezső"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://dbpedia.org/ontology/wikiPageID",33613
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",22724690
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8923/"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/házastárs","Tangl Herta Zsuzsánna"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/kép","Rezső Manninger plaque Sopron Várkerület30.jpg"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Sopronban"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/név","Manninger Rezső"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/szakma","állatorvos,"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://dbpedia.org/ontology/abstract","Manninger Rezső (Sopron, 1890. július 7. – Budapest, 1970. február 4.) állatorvos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Állatorvos"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manninger_Rezső?oldid=22724690&ns=0"
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Manninger_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manninger_Rezső"
"http://hu.dbpedia.org/resource/Preisz_Hugó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Manninger_Rezső"
"http://hu.wikipedia.org/wiki/Manninger_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manninger_Rezső"
