"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederik_Watz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Svéd motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455102
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591407
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_motorversenyzők?oldid=18591407&ns=14"
"http://hu.dbpedia.org/resource/Tony_Rickardsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők"
