"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://www.w3.org/2000/01/rdf-schema#label","Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://dbpedia.org/ontology/wikiPageID",840718
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",16254584
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kvantumtérelmélet?oldid=16254584&ns=14"
"http://hu.dbpedia.org/resource/Kvantum-elektrodinamika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Kvantum-színdinamika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Kvantumtérelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Mágneses_monopólus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Mértékszabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Mértéktérelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Vákuumállapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
"http://hu.dbpedia.org/resource/Propagátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantumtérelmélet"
