"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Keresztény teológusok listája"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://dbpedia.org/ontology/wikiPageID",1690258
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23129112
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-5"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://dbpedia.org/ontology/abstract","Főbb keresztény teológusok listája a történelem folyamán."
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_teológusok_listája?oldid=23129112&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://dbpedia.org/ontology/wikiPageLength",12863
"http://hu.dbpedia.org/resource/Keresztény_teológusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_teológusok_listája"
"http://hu.wikipedia.org/wiki/Keresztény_teológusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_teológusok_listája"
