"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/2000/01/rdf-schema#label","Édes, drága titkaink"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4qp5"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://dbpedia.org/ontology/wikiPageID",313458
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://dbpedia.org/ontology/wikiPageRevisionID",23631638
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Craig_Wright"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/csatorna","ABC"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/csatorna","RTL Klub"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/eredetiCím","Dirty Sexy Money"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/főszereplők","lásd lejjebb"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/háttérszín","#20484A"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/imdbId",960136
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/játékidő","Kb. 43 perc epizódonként"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/leírás","A sorozat főcíme"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/műfaj","szappanopera"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/porthuId",93385
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/címszín","white"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/elsőVetítés",2007
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/elsőVetítés",2008
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://hu.dbpedia.org/property/sorozatCíme","Édes, drága titkaink"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://dbpedia.org/ontology/abstract","Az Édes, drága titkaink (eredeti címén Dirty Sexy Money) amerikai televíziós sorozat az ABC amerikai televíziós csatorna gyártásában."
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édes,_drága_titkaink?oldid=23631638&ns=0"
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Édes,_drága_titkaink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édes,_drága_titkaink"
"http://hu.dbpedia.org/resource/Dirty_Sexy_Money","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édes,_drága_titkaink"
"http://hu.dbpedia.org/resource/Édes_Drága_Titkaink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édes,_drága_titkaink"
"http://hu.dbpedia.org/resource/Édes_drága_titkaink","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édes,_drága_titkaink"
"http://hu.wikipedia.org/wiki/Édes,_drága_titkaink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édes,_drága_titkaink"
