"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://www.w3.org/2000/01/rdf-schema#label","Csonkaujjú denevérek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09081b"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/wikiPageID",220632
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/wikiPageRevisionID",21674832
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801520"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Furipteridae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=631248"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/deneverekrol_link/deneverek_rendszertana_link/rendszertani_felosztas_link/csonkaujju.htm"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/name","Csonkaujjú denevérek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Furipteridae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/url","http://www.hunbat.hu/html/deneverekrol_link/deneverek_rendszertana_link/rendszertani_felosztas_link/csonkaujju.htm"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/imageCaption","Furipterus horrens"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/familia","Csonkaujjú denevérek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1866"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/subdivision","*Amorphochilus
*Furipterus"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/wikispecies","Furipteridae"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/abstract","A csonkaujjú denevérek (Furipteridae), az emlősök (Mammalia) osztályába a denevérek (Chiroptera) rendjébe, a kis denevérek (Microchiroptera) alrendjébe tartozó család. Nevüket kicsi hüvelykujjukról kapták, ami szinte alig látszik, ráadásul a karomig repülőhártyával borított."
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonkaujjú_denevérek?oldid=21674832&ns=0"
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Csonkaujjú_denevérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonkaujjú_denevérek"
"http://hu.dbpedia.org/resource/Furipteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csonkaujjú_denevérek"
"http://hu.wikipedia.org/wiki/Csonkaujjú_denevérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonkaujjú_denevérek"
