"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://www.w3.org/2000/01/rdf-schema#label","Meg – Az őscápa"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Di_Bonaventura_Pictures-filmek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://dbpedia.org/ontology/wikiPageID",1570134
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://dbpedia.org/ontology/wikiPageRevisionID",23665536
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Turteltaub"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/alapmű","Steve Alten: Meg"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/cím","Meg – Az őscápa"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/eredetiCím","The Meg"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/executiveProducer","Randy Greenberg"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/executiveProducer","Barrie M. Osborne"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/executiveProducer","Ben Erwei Ji"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/executiveProducer","Wayne Wei Jiang"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/executiveProducer","Gerald R. Molen"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/forgatókönyvíró","Erich Hoeber"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/forgatókönyvíró","Jon Hoeber"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/forgatókönyvíró","Dean Georgaris"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rainn_Wilson"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cliff_Curtis"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Li_Bingbing"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Statham"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruby_Rose"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/gyártó","Flagship Entertainment"
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/imdb",4779682
"http://hu.dbpedia.org/resource/Meg_–_Az_őscápa","http://hu.dbpedia.org/property/költségvetés",150
