"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/2000/01/rdf-schema#label","Theódóra Thoroddsen"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_költők,_írók"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://dbpedia.org/ontology/wikiPageID",1506880
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://dbpedia.org/ontology/wikiPageRevisionID",23827136
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://dbpedia.org/ontology/abstract","Theódóra Thoroddsen (1863. július 1. – 1954. február 23.), teljes nevén Theódóra Friðrika Guðmundsdóttir Thoroddsen izlandi költőnő. Az izlandi és északi beszélt hagyományban gyökerező, hosszú, felsorolást gyakran alkalmazó „thula” műfaj egyik legismertebb szerzője. Theódóra megújította a műfajt, egyben komoly része volt a 20. századi izlandi költészet megújulásában is. Verseinek témáját az izlandi hagyomány mellett a nők által megélt valóság adja – maga is tizenhárom gyermeknek adott életet."
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theódóra_Thoroddsen?oldid=23827136&ns=0"
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://dbpedia.org/ontology/wikiPageLength",764
"http://hu.dbpedia.org/resource/Theódóra_Thoroddsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theódóra_Thoroddsen"
"http://hu.wikipedia.org/wiki/Theódóra_Thoroddsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theódóra_Thoroddsen"
