"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arran","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/North_Ayrshire"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012151"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_tanácsi_területei"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://dbpedia.org/ontology/wikiPageID",701357
"http://hu.dbpedia.org/resource/North_Ayrshire","http://dbpedia.org/ontology/wikiPageRevisionID",23312748
"http://hu.dbpedia.org/resource/North_Ayrshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.north-ayrshire.gov.uk/"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_gaelül"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/kép","Cunninghame_House,_Irvine.jpg"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/térkép","North_Ayrshire_in_Scotland.svg"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/országrész","Skócia"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://hu.dbpedia.org/property/helyiElnevezés","Sìorrachd Àir a Tuath"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://dbpedia.org/ontology/abstract","North Ayrshire (skót gaelül: Siorrachd Inbhir Àir a Tuath; IPA: [ˈʃirˠəxk aːɾʲ ə t̪ʰuə])) Skócia 32 tanácsi kerületének (council area) egyike. Központja , a hatóság székhelye az itt található . A kerületet 1996-ban hozták létre a korábbi helyén, amely pontosan ugyanezt a területet fedte le. Területének a fő szigetre eső része történelmileg a nagyobb része volt. Hozzá tartozik Arran, és szigete is a öbölben, melyek korábban részét képezték. Északon , északkeleten , keleten , délen pedig határolja."
"http://hu.dbpedia.org/resource/North_Ayrshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/North_Ayrshire?oldid=23312748&ns=0"
"http://hu.dbpedia.org/resource/North_Ayrshire","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/North_Ayrshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/North_Ayrshire"
"http://hu.wikipedia.org/wiki/North_Ayrshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/North_Ayrshire"
