"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Aloéfajok listája"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aloé"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://dbpedia.org/ontology/wikiPageID",1709883
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22734119
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30106039-2"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30106039-2%23children"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aloéfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
