"subject","predicate","object"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/2000/01/rdf-schema#label","128 Nemesis"
"http://hu.dbpedia.org/resource/128_Nemesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037f42"
"http://hu.dbpedia.org/resource/128_Nemesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/128_Nemesis","http://dbpedia.org/ontology/wikiPageID",527003
"http://hu.dbpedia.org/resource/128_Nemesis","http://dbpedia.org/ontology/wikiPageRevisionID",23553960
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.49
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/aphélium",462620059
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/felfedezésIdeje","--11-25"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/felszállóCsomó",76.428
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/felszíniGravitáció",0.0526
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/forgásiPeriódus","140400.0"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/félNagytengely",411336795
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/inklináció",6.249
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/közepesAnomália",15.336
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/név",128
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/perihélium",360053530
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/perihéliumSzöge",302.557
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/periódus",1665.35
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/periódus",4.56
"http://hu.dbpedia.org/resource/128_Nemesis","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
